,Average Charge by DRG for CY 2017 
100-SEIZURES W MCC                                                                                      ,33084
101-SEIZURES W/O MCC                                                                                    ,17400
102-HEADACHES W MCC                                                                                     ,38952
103-HEADACHES W/O MCC                                                                                   ,13450
10-PANCREAS TRANSPLANT                                                                                 ,
113-ORBITAL PROCEDURES W CC/MCC                                                                         ,*
114-ORBITAL PROCEDURES W/O CC/MCC                                                                       ,42459
115-EXTRAOCULAR PROCEDURES EXCEPT ORBIT                                                                 ,*
116-INTRAOCULAR PROCEDURES W CC/MCC                                                                     ,
117-INTRAOCULAR PROCEDURES W/O CC/MCC                                                                   ,
"11-TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC                                                  ",143966
121-ACUTE MAJOR EYE INFECTIONS W CC/MCC                                                                 ,*
122-ACUTE MAJOR EYE INFECTIONS W/O CC/MCC                                                               ,*
123-NEUROLOGICAL EYE DISORDERS                                                                          ,*
124-OTHER DISORDERS OF THE EYE W MCC                                                                    ,*
125-OTHER DISORDERS OF THE EYE W/O MCC                                                                  ,12602
129-MAJOR HEAD & NECK PROCEDURES W CC/MCC OR MAJOR DEVICE                                               ,107643
"12-TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC                                                   ",*
130-MAJOR HEAD & NECK PROCEDURES W/O CC/MCC                                                             ,46721
131-CRANIAL/FACIAL PROCEDURES W CC/MCC                                                                  ,58340
132-CRANIAL/FACIAL PROCEDURES W/O CC/MCC                                                                ,37322
"133-OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W CC/MCC                                            ",60421
"134-OTHER EAR, NOSE, MOUTH & THROAT O.R. PROCEDURES W/O CC/MCC                                          ",31585
135-SINUS & MASTOID PROCEDURES W CC/MCC                                                                 ,
136-SINUS & MASTOID PROCEDURES W/O CC/MCC                                                               ,*
137-MOUTH PROCEDURES W CC/MCC                                                                           ,31526
138-MOUTH PROCEDURES W/O CC/MCC                                                                         ,21588
139-SALIVARY GLAND PROCEDURES                                                                           ,*
"13-TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC                                             ",
"146-EAR, NOSE, MOUTH & THROAT MALIGNANCY W MCC                                                          ",*
"147-EAR, NOSE, MOUTH & THROAT MALIGNANCY W CC                                                           ",
"148-EAR, NOSE, MOUTH & THROAT MALIGNANCY W/O CC/MCC                                                     ",
149-DYSEQUILIBRIUM                                                                                      ,19213
14-ALLOGENEIC BONE MARROW TRANSPLANT                                                                   ,
150-EPISTAXIS W MCC                                                                                     ,*
151-EPISTAXIS W/O MCC                                                                                   ,20927
152-OTITIS MEDIA & URI W MCC                                                                            ,*
153-OTITIS MEDIA & URI W/O MCC                                                                          ,16324
"154-OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W MCC                                                     ",30790
"155-OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W CC                                                      ",23717
"156-OTHER EAR, NOSE, MOUTH & THROAT DIAGNOSES W/O CC/MCC                                                ",18799
157-DENTAL & ORAL DISEASES W MCC                                                                        ,22694
158-DENTAL & ORAL DISEASES W CC                                                                         ,18173
159-DENTAL & ORAL DISEASES W/O CC/MCC                                                                   ,14465
163-MAJOR CHEST PROCEDURES W MCC                                                                        ,122151
164-MAJOR CHEST PROCEDURES W CC                                                                         ,81335
165-MAJOR CHEST PROCEDURES W/O CC/MCC                                                                   ,59813
166-OTHER RESP SYSTEM O.R. PROCEDURES W MCC                                                             ,73325
167-OTHER RESP SYSTEM O.R. PROCEDURES W CC                                                              ,38189
168-OTHER RESP SYSTEM O.R. PROCEDURES W/O CC/MCC                                                        ,39880
16-AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC                                                          ,
175-PULMONARY EMBOLISM W MCC                                                                            ,29088
176-PULMONARY EMBOLISM W/O MCC                                                                          ,18474
177-RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC                                                        ,45424
178-RESPIRATORY INFECTIONS & INFLAMMATIONS W CC                                                         ,42362
179-RESPIRATORY INFECTIONS & INFLAMMATIONS W/O CC/MCC                                                   ,*
17-AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC                                                        ,
180-RESPIRATORY NEOPLASMS W MCC                                                                         ,37652
181-RESPIRATORY NEOPLASMS W CC                                                                          ,22059
182-RESPIRATORY NEOPLASMS W/O CC/MCC                                                                    ,
183-MAJOR CHEST TRAUMA W MCC                                                                            ,35313
184-MAJOR CHEST TRAUMA W CC                                                                             ,24430
185-MAJOR CHEST TRAUMA W/O CC/MCC                                                                       ,17049
186-PLEURAL EFFUSION W MCC                                                                              ,35850
187-PLEURAL EFFUSION W CC                                                                               ,20827
188-PLEURAL EFFUSION W/O CC/MCC                                                                         ,
189-PULMONARY EDEMA & RESPIRATORY FAILURE                                                               ,27942
190-CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC                                                         ,25604
191-CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC                                                          ,19670
192-CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC                                                    ,13873
193-SIMPLE PNEUMONIA & PLEURISY W MCC                                                                   ,27259
194-SIMPLE PNEUMONIA & PLEURISY W CC                                                                    ,17688
195-SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC                                                              ,13450
196-INTERSTITIAL LUNG DISEASE W MCC                                                                     ,34354
197-INTERSTITIAL LUNG DISEASE W CC                                                                      ,15658
198-INTERSTITIAL LUNG DISEASE W/O CC/MCC                                                                ,*
199-PNEUMOTHORAX W MCC                                                                                  ,57441
