hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Memorial Health - Robbinsdale Hospital,2024-05-03,2.0.0,Robbinsdale Hospital,"3300 Oakdale Ave N, Robbinsdale, MN 55422",410829979|MN,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,code|6,code|6|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|PHCS|PHCS|negotiated_dollar,standard_charge|PHCS|PHCS|negotiated_percentage,standard_charge|PHCS|PHCS|negotiated_algorithm,estimated_amount|PHCS|PHCS,standard_charge|Multiplan|Multiplan|negotiated_dollar,standard_charge|Multiplan|Multiplan|negotiated_percentage,standard_charge|Multiplan|Multiplan|negotiated_algorithm,estimated_amount|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|negotiated_dollar,standard_charge|National Provider Network|National Provider Network|negotiated_percentage,standard_charge|National Provider Network|National Provider Network|negotiated_algorithm,estimated_amount|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|negotiated_dollar,standard_charge|Health Payors Org|Health Payors Org|negotiated_percentage,standard_charge|Health Payors Org|Health Payors Org|negotiated_algorithm,estimated_amount|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|negotiated_dollar,standard_charge|Healthsouth|Healthsouth|negotiated_percentage,standard_charge|Healthsouth|Healthsouth|negotiated_algorithm,estimated_amount|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|negotiated_dollar,standard_charge|America's PPO|America's PPO|negotiated_percentage,standard_charge|America's PPO|America's PPO|negotiated_algorithm,estimated_amount|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|negotiated_dollar,standard_charge|America's PPO|HealthEZ|negotiated_percentage,standard_charge|America's PPO|HealthEZ|negotiated_algorithm,estimated_amount|America's PPO|HealthEZ,standard_charge|Medica|Choice|negotiated_dollar,standard_charge|Medica|Choice|negotiated_percentage,standard_charge|Medica|Choice|negotiated_algorithm,estimated_amount|Medica|Choice,standard_charge|PreferredOne|HMO|negotiated_dollar,standard_charge|PreferredOne|HMO|negotiated_percentage,standard_charge|PreferredOne|HMO|negotiated_algorithm,estimated_amount|PreferredOne|HMO,standard_charge|Medica|Choice Care|negotiated_dollar,standard_charge|Medica|Choice Care|negotiated_percentage,standard_charge|Medica|Choice Care|negotiated_algorithm,estimated_amount|Medica|Choice Care,standard_charge|PreferredOne|PPO|negotiated_dollar,standard_charge|PreferredOne|PPO|negotiated_percentage,standard_charge|PreferredOne|PPO|negotiated_algorithm,estimated_amount|PreferredOne|PPO,standard_charge|Medica|Vantage|negotiated_dollar,standard_charge|Medica|Vantage|negotiated_percentage,standard_charge|Medica|Vantage|negotiated_algorithm,estimated_amount|Medica|Vantage,standard_charge|Medica|Acclaim|negotiated_dollar,standard_charge|Medica|Acclaim|negotiated_percentage,standard_charge|Medica|Acclaim|negotiated_algorithm,estimated_amount|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|negotiated_dollar,standard_charge|PreferredOne|Preferred Health|negotiated_percentage,standard_charge|PreferredOne|Preferred Health|negotiated_algorithm,estimated_amount|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|negotiated_dollar,standard_charge|BCBSMN|Strive|negotiated_percentage,standard_charge|BCBSMN|Strive|negotiated_algorithm,estimated_amount|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_dollar,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_percentage,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_algorithm,estimated_amount|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|negotiated_dollar,standard_charge|Aetna PreferredOne|PPO|negotiated_percentage,standard_charge|Aetna PreferredOne|PPO|negotiated_algorithm,estimated_amount|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|negotiated_dollar,standard_charge|UCare|Medicare Advantage|negotiated_percentage,standard_charge|UCare|Medicare Advantage|negotiated_algorithm,estimated_amount|UCare|Medicare Advantage,standard_charge|Humana|Humana|negotiated_dollar,standard_charge|Humana|Humana|negotiated_percentage,standard_charge|Humana|Humana|negotiated_algorithm,estimated_amount|Humana|Humana,standard_charge|UCare|MSHO|negotiated_dollar,standard_charge|UCare|MSHO|negotiated_percentage,standard_charge|UCare|MSHO|negotiated_algorithm,estimated_amount|UCare|MSHO,standard_charge|HealthPartners|Federal|negotiated_dollar,standard_charge|HealthPartners|Federal|negotiated_percentage,standard_charge|HealthPartners|Federal|negotiated_algorithm,estimated_amount|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|negotiated_dollar,standard_charge|HealthPartners|Open Access|negotiated_percentage,standard_charge|HealthPartners|Open Access|negotiated_algorithm,estimated_amount|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|negotiated_dollar,standard_charge|HealthPartners|MSHO|negotiated_percentage,standard_charge|HealthPartners|MSHO|negotiated_algorithm,estimated_amount|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|negotiated_dollar,standard_charge|HealthPartners|Medicare Advantage|negotiated_percentage,standard_charge|HealthPartners|Medicare Advantage|negotiated_algorithm,estimated_amount|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|negotiated_dollar,standard_charge|HealthPartners|Care|negotiated_percentage,standard_charge|HealthPartners|Care|negotiated_algorithm,estimated_amount|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_dollar,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_percentage,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_algorithm,estimated_amount|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|negotiated_dollar,standard_charge|BCBSMN|Aware|negotiated_percentage,standard_charge|BCBSMN|Aware|negotiated_algorithm,estimated_amount|BCBSMN|Aware,standard_charge|BCBSMN|Federal|negotiated_dollar,standard_charge|BCBSMN|Federal|negotiated_percentage,standard_charge|BCBSMN|Federal|negotiated_algorithm,estimated_amount|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|negotiated_dollar,standard_charge|BCBSMN|Blue Plus|negotiated_percentage,standard_charge|BCBSMN|Blue Plus|negotiated_algorithm,estimated_amount|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|negotiated_dollar,standard_charge|Hennepin Health|PMAP|negotiated_percentage,standard_charge|Hennepin Health|PMAP|negotiated_algorithm,estimated_amount|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|negotiated_dollar,standard_charge|Hennepin Health|SNBC|negotiated_percentage,standard_charge|Hennepin Health|SNBC|negotiated_algorithm,estimated_amount|Hennepin Health|SNBC,standard_charge|UCare|PMAP|negotiated_dollar,standard_charge|UCare|PMAP|negotiated_percentage,standard_charge|UCare|PMAP|negotiated_algorithm,estimated_amount|UCare|PMAP,standard_charge|Medica|MSHO|negotiated_dollar,standard_charge|Medica|MSHO|negotiated_percentage,standard_charge|Medica|MSHO|negotiated_algorithm,estimated_amount|Medica|MSHO,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,estimated_amount|United Healthcare|Commercial,standard_charge|United Healthcare|Core|negotiated_dollar,standard_charge|United Healthcare|Core|negotiated_percentage,standard_charge|United Healthcare|Core|negotiated_algorithm,estimated_amount|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|negotiated_dollar,standard_charge|BCBSMN|Medicare Advantage|negotiated_percentage,standard_charge|BCBSMN|Medicare Advantage|negotiated_algorithm,estimated_amount|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|negotiated_dollar,standard_charge|UCare|IFB|negotiated_percentage,standard_charge|UCare|IFB|negotiated_algorithm,estimated_amount|UCare|IFB,standard_charge|BCBSMN|MSHO|negotiated_dollar,standard_charge|BCBSMN|MSHO|negotiated_percentage,standard_charge|BCBSMN|MSHO|negotiated_algorithm,estimated_amount|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,estimated_amount|United Healthcare|Medicare Advantage,standard_charge|min,standard_charge|max,standard_charge|PHCS|PHCS|methodology,additional_payer_notes|PHCS|PHCS,standard_charge|Multiplan|Multiplan|methodology,additional_payer_notes|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|methodology,additional_payer_notes|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|methodology,additional_payer_notes|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|methodology,additional_payer_notes|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|methodology,additional_payer_notes|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|methodology,additional_payer_notes|America's PPO|HealthEZ,standard_charge|Medica|Choice|methodology,additional_payer_notes|Medica|Choice,standard_charge|PreferredOne|HMO|methodology,additional_payer_notes|PreferredOne|HMO,standard_charge|Medica|Choice Care|methodology,additional_payer_notes|Medica|Choice Care,standard_charge|PreferredOne|PPO|methodology,additional_payer_notes|PreferredOne|PPO,standard_charge|Medica|Vantage|methodology,additional_payer_notes|Medica|Vantage,standard_charge|Medica|Acclaim|methodology,additional_payer_notes|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|methodology,additional_payer_notes|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|methodology,additional_payer_notes|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|methodology,additional_payer_notes|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|methodology,additional_payer_notes|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|methodology,additional_payer_notes|UCare|Medicare Advantage,standard_charge|Humana|Humana|methodology,additional_payer_notes|Humana|Humana,standard_charge|UCare|MSHO|methodology,additional_payer_notes|UCare|MSHO,standard_charge|HealthPartners|Federal|methodology,additional_payer_notes|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|methodology,additional_payer_notes|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|methodology,additional_payer_notes|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|methodology,additional_payer_notes|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|methodology,additional_payer_notes|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|methodology,additional_payer_notes|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|methodology,additional_payer_notes|BCBSMN|Aware,standard_charge|BCBSMN|Federal|methodology,additional_payer_notes|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|methodology,additional_payer_notes|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|methodology,additional_payer_notes|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|methodology,additional_payer_notes|Hennepin Health|SNBC,standard_charge|UCare|PMAP|methodology,additional_payer_notes|UCare|PMAP,standard_charge|Medica|MSHO|methodology,additional_payer_notes|Medica|MSHO,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Core|methodology,additional_payer_notes|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|methodology,additional_payer_notes|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|methodology,additional_payer_notes|UCare|IFB,standard_charge|BCBSMN|MSHO|methodology,additional_payer_notes|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
"Ecmo Or Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck With Major O.R. Procedures",003,MS-DRG,,,,,,,,,,,inpatient,,,89835.36,48960.27,,, 75.00 ,,67376.52,, 80.00 ,,71868.29,, 80.00 ,,71868.29,, 90.00 ,,80851.82,, 85.00 ,,76360.06,,65,,58392.98,,61.1,,54889.4,171914.16,,,,,,,,171914.16,,,,,,,,171914.16,,,,171914.16,,,,,,,,,,,,,75,,67376.52,210219.47,,,,23873.45,,,,,,,,23873.45,,,,56329.02,,,,56329.02,,,,56329.02,,,,56329.02,,,,56329.02,,,,56329.02,,,,,,,,,,,,,,,,176297.93,,,,176297.93,,,,,,,,171914.16,,,,185794.08,,,,185794.08,,,,,,,,23873.45,,,,,,,,185794.08,,,,23873.45,210219.47,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Tracheostomy With Mv >96 Hours Or Principal Diagnosis Except Face, Mouth And Neck Without Major O.R. Procedures",004,MS-DRG,,,,,,,,,,,inpatient,,,116808.09,63660.41,,, 75.00 ,,87606.07,, 80.00 ,,93446.47,, 80.00 ,,93446.47,, 90.00 ,,105127.28,, 85.00 ,,99286.88,,65,,75925.26,,61.1,,71369.74,71480,,,,,,,,38560,,,,96179.78,,,,67912,,,,66120,,,,81765.66,,,,,,,,,75,,87606.07,96179.78,,,,34936.57,,,,,,,,34936.57,,,,116808.09,,,,118677.02,,,,227108.56,,,,34320.04,,,,116808.09,,,,118677.02,,,,,,,,,,,,,,,,81230.32,,,,79073.76,,,,,,,,33566.51,,,,73328,,,,64536,,,,,,,,61652.77,,,,,,,,35279.09,,,,33566.51,227108.56,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With McC",011,MS-DRG,,,,,,,,,,,inpatient,,,47365.2,25814.03,,, 75.00 ,,35523.9,, 80.00 ,,37892.16,, 80.00 ,,37892.16,, 90.00 ,,42628.68,, 85.00 ,,40260.42,,65,,30787.38,,61.1,,28940.14,47365.2,,,,33155.64,,,,43878.37,,,,39000.51,,,,47365.2,,,,47365.2,,,,33155.64,,,,,,,,,75,,35523.9,39000.51,,,,39685.16,,,,40248.69,,,,39685.16,,,,47365.2,,,,48123.04,,,,18971.53,,,,38984.83,,,,19215.54,,,,48123.04,,,,,,,,,,,,,,,,9285.93,,,,9039.4,,,,,,,,38128.88,,,,47365.2,,,,47365.2,,,,,,,,47365.2,,,,,,,,40074.23,,,,9039.4,48123.04,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy With Cc",012,MS-DRG,,,,,,,,,,,inpatient,,,73502.16,40058.68,,, 75.00 ,,55126.62,, 80.00 ,,58801.73,, 80.00 ,,58801.73,, 90.00 ,,66151.94,, 85.00 ,,62476.84,,65,,47776.4,,61.1,,44909.82,,,,,58342.88,,,,,,,,58342.88,,,,,,,,,,,,58342.88,,,,,,,,,75,,55126.62,,,,,28886.42,,,,,,,,28886.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63150.15,,,,63150.15,,,,,,,,28886.42,,,,,,,,63150.15,,,,28886.42,66151.94,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Tracheostomy For Face, Mouth And Neck Diagnoses Or Laryngectomy Without Cc/McC",013,MS-DRG,,,,,,,,,,,inpatient,,,121829.95,66397.32,,, 75.00 ,,91372.46,, 80.00 ,,97463.96,, 80.00 ,,97463.96,, 90.00 ,,109646.96,, 85.00 ,,103555.46,,65,,79189.47,,61.1,,74438.1,44537.24,,,,48731.98,,,,24026.41,,,,100314.78,,,,42311.37,,,,41197.02,,,,48731.98,,,,,,,,,75,,91372.46,100314.78,,,,21944.21,,,,22265.36,,,,21944.21,,,,40366.72,,,,40366.72,,,,32687.73,,,,21556.96,,,,33108.15,,,,42788.72,,,,,,,,,,,,,,,,14700.14,,,,14309.87,,,,,,,,21083.65,,,,45685.53,,,,40207.11,,,,,,,,38725.07,,,,,,,,22159.35,,,,14309.87,109646.96,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With McC,020,MS-DRG,,,,,,,,,,,inpatient,,,168668.48,91924.32,,, 75.00 ,,126501.36,, 80.00 ,,134934.78,, 80.00 ,,134934.78,, 90.00 ,,151801.63,, 85.00 ,,143368.21,,65,,109634.51,,61.1,,103056.44,146499.07,,,,,,,,,,,,138881.63,,,,139177.37,,,,,,,,96596.44,,,,,,,,,75,,126501.36,87030.59,,,,51816.6,,,,72092.96,,,,71100.2,,,,117412.73,,,,153194.34,,,,117412.73,,,,117412.73,,,,117412.73,,,,117412.73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122147.64,,,,80792.2,,,,,,,,125470.94,,,,,,,,122147.64,,,,51816.6,153194.34,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage With Cc,021,MS-DRG,,,,,,,,,,,inpatient,,,217081.03,118309.16,,, 75.00 ,,162810.77,, 80.00 ,,173664.82,, 80.00 ,,173664.82,, 90.00 ,,195372.93,, 85.00 ,,184518.88,,65,,141102.67,,61.1,,132636.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,75,,162810.77,,,,,,,,,,,,,,,,,115633.29,,,,115633.29,,,,115633.29,,,,115633.29,,,,115633.29,,,,120566.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,115633.29,195372.93,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Intracranial Vascular Procedures With Principal Diagnosis Hemorrhage Without Cc/McC,022,MS-DRG,,,,,,,,,,,inpatient,,,85109.69,46384.78,,, 75.00 ,,63832.27,, 80.00 ,,68087.75,, 80.00 ,,68087.75,, 90.00 ,,76598.72,, 85.00 ,,72343.24,,65,,55321.3,,61.1,,52002.02,68633.3,,,,59576.78,,,,37025.46,,,,70079.32,,,,65203.16,,,,63485.91,,,,59576.78,,,,,,,,,75,,63832.27,70079.32,,,,21152.88,,,,21463.23,,,,21152.88,,,,71770.3,,,,71770.3,,,,,,,,20779.6,,,,,,,,76076.51,,,,,,,,,,,,,,,,,,,,,,,,,,,,20323.36,,,,44002,,,,38726,,,,,,,,37328.62,,,,,,,,21360.26,,,,20323.36,76598.72,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis With McC Or Chemotherapy Implant Or Epilepsy With Neurostimulator,023,MS-DRG,,,,,,,,,,,inpatient,,,61613.54,33579.38,,, 75.00 ,,46210.16,, 80.00 ,,49290.83,, 80.00 ,,49290.83,, 90.00 ,,55452.19,, 85.00 ,,52371.51,,65,,40048.8,,61.1,,37645.87,61613.54,,,,36968.12,,,,48688.24,,,,50732.59,,,,61613.54,,,,61613.54,,,,36968.12,,,,,,,,,75,,46210.16,50732.59,,,,43983.55,,,,44605.83,,,,43983.55,,,,61613.54,,,,62599.36,,,,61613.54,,,,43207.37,,,,61613.54,,,,62599.36,,,,,,,,,,,,,,,,37801.11,,,,36797.54,,,,,,,,42258.71,,,,61613.54,,,,61613.54,,,,,,,,61613.54,,,,,,,,44414.76,,,,36797.54,62599.36,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Craniotomy With Major Device Implant Or Acute Complex Cns Principal Diagnosis Without McC,024,MS-DRG,,,,,,,,,,,inpatient,,,42315.17,23061.77,,, 75.00 ,,31736.38,, 80.00 ,,33852.14,, 80.00 ,,33852.14,, 90.00 ,,38083.65,, 85.00 ,,35967.89,,65,,27504.86,,61.1,,25854.57,42315.17,,,,29620.62,,,,33545.06,,,,34842.31,,,,42315.17,,,,42315.17,,,,29620.62,,,,,,,,,75,,31736.38,34842.31,,,,30450.66,,,,30888.04,,,,30450.66,,,,42315.17,,,,42992.21,,,,26713.56,,,,29913.3,,,,27057.15,,,,42992.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,29256.52,,,,42315.17,,,,42315.17,,,,,,,,42315.17,,,,,,,,30749.2,,,,25854.57,42992.21,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
