hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MN,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
North Memorial Health - Maple Grove Hospital,2024-05-03,2.0.0,Maple Grove Hospital,"9875 Hospital Drive Maple Grove, MN 55369",208316475|MN,true,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,code|5,code|5|type,code|6,code|6|type,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,modifiers,standard_charge|PHCS|PHCS|negotiated_dollar,standard_charge|PHCS|PHCS|negotiated_percentage,standard_charge|PHCS|PHCS|negotiated_algorithm,estimated_amount|PHCS|PHCS,standard_charge|Multiplan|Multiplan|negotiated_dollar,standard_charge|Multiplan|Multiplan|negotiated_percentage,standard_charge|Multiplan|Multiplan|negotiated_algorithm,estimated_amount|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|negotiated_dollar,standard_charge|National Provider Network|National Provider Network|negotiated_percentage,standard_charge|National Provider Network|National Provider Network|negotiated_algorithm,estimated_amount|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|negotiated_dollar,standard_charge|Health Payors Org|Health Payors Org|negotiated_percentage,standard_charge|Health Payors Org|Health Payors Org|negotiated_algorithm,estimated_amount|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|negotiated_dollar,standard_charge|Healthsouth|Healthsouth|negotiated_percentage,standard_charge|Healthsouth|Healthsouth|negotiated_algorithm,estimated_amount|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|negotiated_dollar,standard_charge|America's PPO|America's PPO|negotiated_percentage,standard_charge|America's PPO|America's PPO|negotiated_algorithm,estimated_amount|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|negotiated_dollar,standard_charge|America's PPO|HealthEZ|negotiated_percentage,standard_charge|America's PPO|HealthEZ|negotiated_algorithm,estimated_amount|America's PPO|HealthEZ,standard_charge|Medica|Choice|negotiated_dollar,standard_charge|Medica|Choice|negotiated_percentage,standard_charge|Medica|Choice|negotiated_algorithm,estimated_amount|Medica|Choice,standard_charge|PreferredOne|HMO|negotiated_dollar,standard_charge|PreferredOne|HMO|negotiated_percentage,standard_charge|PreferredOne|HMO|negotiated_algorithm,estimated_amount|PreferredOne|HMO,standard_charge|Medica|Choice Care|negotiated_dollar,standard_charge|Medica|Choice Care|negotiated_percentage,standard_charge|Medica|Choice Care|negotiated_algorithm,estimated_amount|Medica|Choice Care,standard_charge|PreferredOne|PPO|negotiated_dollar,standard_charge|PreferredOne|PPO|negotiated_percentage,standard_charge|PreferredOne|PPO|negotiated_algorithm,estimated_amount|PreferredOne|PPO,standard_charge|Medica|Vantage|negotiated_dollar,standard_charge|Medica|Vantage|negotiated_percentage,standard_charge|Medica|Vantage|negotiated_algorithm,estimated_amount|Medica|Vantage,standard_charge|Medica|Acclaim|negotiated_dollar,standard_charge|Medica|Acclaim|negotiated_percentage,standard_charge|Medica|Acclaim|negotiated_algorithm,estimated_amount|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|negotiated_dollar,standard_charge|PreferredOne|Preferred Health|negotiated_percentage,standard_charge|PreferredOne|Preferred Health|negotiated_algorithm,estimated_amount|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|negotiated_dollar,standard_charge|BCBSMN|Strive|negotiated_percentage,standard_charge|BCBSMN|Strive|negotiated_algorithm,estimated_amount|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_dollar,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_percentage,standard_charge|First Health/Coventry|First Health/Coventry|negotiated_algorithm,estimated_amount|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|negotiated_dollar,standard_charge|Aetna PreferredOne|PPO|negotiated_percentage,standard_charge|Aetna PreferredOne|PPO|negotiated_algorithm,estimated_amount|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|negotiated_dollar,standard_charge|UCare|Medicare Advantage|negotiated_percentage,standard_charge|UCare|Medicare Advantage|negotiated_algorithm,estimated_amount|UCare|Medicare Advantage,standard_charge|Humana|Humana|negotiated_dollar,standard_charge|Humana|Humana|negotiated_percentage,standard_charge|Humana|Humana|negotiated_algorithm,estimated_amount|Humana|Humana,standard_charge|UCare|MSHO|negotiated_dollar,standard_charge|UCare|MSHO|negotiated_percentage,standard_charge|UCare|MSHO|negotiated_algorithm,estimated_amount|UCare|MSHO,standard_charge|HealthPartners|Federal|negotiated_dollar,standard_charge|HealthPartners|Federal|negotiated_percentage,standard_charge|HealthPartners|Federal|negotiated_algorithm,estimated_amount|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|negotiated_dollar,standard_charge|HealthPartners|Open Access|negotiated_percentage,standard_charge|HealthPartners|Open Access|negotiated_algorithm,estimated_amount|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|negotiated_dollar,standard_charge|HealthPartners|MSHO|negotiated_percentage,standard_charge|HealthPartners|MSHO|negotiated_algorithm,estimated_amount|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|negotiated_dollar,standard_charge|HealthPartners|Medicare Advantage|negotiated_percentage,standard_charge|HealthPartners|Medicare Advantage|negotiated_algorithm,estimated_amount|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|negotiated_dollar,standard_charge|HealthPartners|Care|negotiated_percentage,standard_charge|HealthPartners|Care|negotiated_algorithm,estimated_amount|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_dollar,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_percentage,standard_charge|Cigna HealthPartners|Cigna HealthPartners|negotiated_algorithm,estimated_amount|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|negotiated_dollar,standard_charge|BCBSMN|Aware|negotiated_percentage,standard_charge|BCBSMN|Aware|negotiated_algorithm,estimated_amount|BCBSMN|Aware,standard_charge|BCBSMN|Federal|negotiated_dollar,standard_charge|BCBSMN|Federal|negotiated_percentage,standard_charge|BCBSMN|Federal|negotiated_algorithm,estimated_amount|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|negotiated_dollar,standard_charge|BCBSMN|Blue Plus|negotiated_percentage,standard_charge|BCBSMN|Blue Plus|negotiated_algorithm,estimated_amount|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|negotiated_dollar,standard_charge|Hennepin Health|PMAP|negotiated_percentage,standard_charge|Hennepin Health|PMAP|negotiated_algorithm,estimated_amount|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|negotiated_dollar,standard_charge|Hennepin Health|SNBC|negotiated_percentage,standard_charge|Hennepin Health|SNBC|negotiated_algorithm,estimated_amount|Hennepin Health|SNBC,standard_charge|UCare|PMAP|negotiated_dollar,standard_charge|UCare|PMAP|negotiated_percentage,standard_charge|UCare|PMAP|negotiated_algorithm,estimated_amount|UCare|PMAP,standard_charge|Medica|MSHO|negotiated_dollar,standard_charge|Medica|MSHO|negotiated_percentage,standard_charge|Medica|MSHO|negotiated_algorithm,estimated_amount|Medica|MSHO,standard_charge|United Healthcare|Commercial|negotiated_dollar,standard_charge|United Healthcare|Commercial|negotiated_percentage,standard_charge|United Healthcare|Commercial|negotiated_algorithm,estimated_amount|United Healthcare|Commercial,standard_charge|United Healthcare|Core|negotiated_dollar,standard_charge|United Healthcare|Core|negotiated_percentage,standard_charge|United Healthcare|Core|negotiated_algorithm,estimated_amount|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|negotiated_dollar,standard_charge|BCBSMN|Medicare Advantage|negotiated_percentage,standard_charge|BCBSMN|Medicare Advantage|negotiated_algorithm,estimated_amount|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|negotiated_dollar,standard_charge|UCare|IFB|negotiated_percentage,standard_charge|UCare|IFB|negotiated_algorithm,estimated_amount|UCare|IFB,standard_charge|BCBSMN|MSHO|negotiated_dollar,standard_charge|BCBSMN|MSHO|negotiated_percentage,standard_charge|BCBSMN|MSHO|negotiated_algorithm,estimated_amount|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|negotiated_dollar,standard_charge|United Healthcare|Medicare Advantage|negotiated_percentage,standard_charge|United Healthcare|Medicare Advantage|negotiated_algorithm,estimated_amount|United Healthcare|Medicare Advantage,standard_charge|min,standard_charge|max,standard_charge|PHCS|PHCS|methodology,additional_payer_notes|PHCS|PHCS,standard_charge|Multiplan|Multiplan|methodology,additional_payer_notes|Multiplan|Multiplan,standard_charge|National Provider Network|National Provider Network|methodology,additional_payer_notes|National Provider Network|National Provider Network,standard_charge|Health Payors Org|Health Payors Org|methodology,additional_payer_notes|Health Payors Org|Health Payors Org,standard_charge|Healthsouth|Healthsouth|methodology,additional_payer_notes|Healthsouth|Healthsouth,standard_charge|America's PPO|America's PPO|methodology,additional_payer_notes|America's PPO|America's PPO,standard_charge|America's PPO|HealthEZ|methodology,additional_payer_notes|America's PPO|HealthEZ,standard_charge|Medica|Choice|methodology,additional_payer_notes|Medica|Choice,standard_charge|PreferredOne|HMO|methodology,additional_payer_notes|PreferredOne|HMO,standard_charge|Medica|Choice Care|methodology,additional_payer_notes|Medica|Choice Care,standard_charge|PreferredOne|PPO|methodology,additional_payer_notes|PreferredOne|PPO,standard_charge|Medica|Vantage|methodology,additional_payer_notes|Medica|Vantage,standard_charge|Medica|Acclaim|methodology,additional_payer_notes|Medica|Acclaim,standard_charge|PreferredOne|Preferred Health|methodology,additional_payer_notes|PreferredOne|Preferred Health,standard_charge|BCBSMN|Strive|methodology,additional_payer_notes|BCBSMN|Strive,standard_charge|First Health/Coventry|First Health/Coventry|methodology,additional_payer_notes|First Health/Coventry|First Health/Coventry,standard_charge|Aetna PreferredOne|PPO|methodology,additional_payer_notes|Aetna PreferredOne|PPO,standard_charge|UCare|Medicare Advantage|methodology,additional_payer_notes|UCare|Medicare Advantage,standard_charge|Humana|Humana|methodology,additional_payer_notes|Humana|Humana,standard_charge|UCare|MSHO|methodology,additional_payer_notes|UCare|MSHO,standard_charge|HealthPartners|Federal|methodology,additional_payer_notes|HealthPartners|Federal,standard_charge|HealthPartners|Open Access|methodology,additional_payer_notes|HealthPartners|Open Access,standard_charge|HealthPartners|MSHO|methodology,additional_payer_notes|HealthPartners|MSHO,standard_charge|HealthPartners|Medicare Advantage|methodology,additional_payer_notes|HealthPartners|Medicare Advantage,standard_charge|HealthPartners|Care|methodology,additional_payer_notes|HealthPartners|Care,standard_charge|Cigna HealthPartners|Cigna HealthPartners|methodology,additional_payer_notes|Cigna HealthPartners|Cigna HealthPartners,standard_charge|BCBSMN|Aware|methodology,additional_payer_notes|BCBSMN|Aware,standard_charge|BCBSMN|Federal|methodology,additional_payer_notes|BCBSMN|Federal,standard_charge|BCBSMN|Blue Plus|methodology,additional_payer_notes|BCBSMN|Blue Plus,standard_charge|Hennepin Health|PMAP|methodology,additional_payer_notes|Hennepin Health|PMAP,standard_charge|Hennepin Health|SNBC|methodology,additional_payer_notes|Hennepin Health|SNBC,standard_charge|UCare|PMAP|methodology,additional_payer_notes|UCare|PMAP,standard_charge|Medica|MSHO|methodology,additional_payer_notes|Medica|MSHO,standard_charge|United Healthcare|Commercial|methodology,additional_payer_notes|United Healthcare|Commercial,standard_charge|United Healthcare|Core|methodology,additional_payer_notes|United Healthcare|Core,standard_charge|BCBSMN|Medicare Advantage|methodology,additional_payer_notes|BCBSMN|Medicare Advantage,standard_charge|UCare|IFB|methodology,additional_payer_notes|UCare|IFB,standard_charge|BCBSMN|MSHO|methodology,additional_payer_notes|BCBSMN|MSHO,standard_charge|United Healthcare|Medicare Advantage|methodology,additional_payer_notes|United Healthcare|Medicare Advantage,additional_generic_notes
Spinal Procedures With Cc Or Spinal Neurostimulators,029,MS-DRG,,,,,,,,,,,inpatient,,,45279.98,24677.59,,, 75.00 ,,33959.99,, 80.00 ,,36223.98,, 80.00 ,,36223.98,, 90.00 ,,40751.98,, 85.00 ,,38487.98,,65,,29431.99,,61.1,,27666.07,45279.98,,,,31695.99,,,,29032.51,,,,37283.54,,,,45279.98,,,,45279.98,,,,31695.99,,,,,,,,,75,,33959.99,37283.54,,,,25132.45,,,,26286.15,,,,25132.45,,,,45279.98,,,,46004.46,,,,20503.06,,,,24688.94,,,,20766.77,,,,46004.46,,,,,,,,,,,,,,,,12204.49,,,,11880.47,,,,,,,,24146.87,,,,45279.98,,,,45279.98,,,,,,,,44351.39,,,,,,,,25378.85,,,,11880.47,46004.46,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Peripheral, Cranial Nerve And Other Nervous System Procedures With Cc Or Peripheral Neurostimulator",041,MS-DRG,,,,,,,,,,,inpatient,,,23951,13053.29,,, 75.00 ,,17963.25,, 80.00 ,,19160.8,, 80.00 ,,19160.8,, 90.00 ,,21555.9,, 85.00 ,,20358.35,,65,,15568.15,,61.1,,14634.06,23129.53,,,,16765.7,,,,12477.58,,,,19721.25,,,,21973.49,,,,21394.88,,,,16765.7,,,,,,,,,75,,17963.25,19721.25,,,,15466.69,,,,16180,,,,15466.69,,,,23951,,,,24334.22,,,,8745.29,,,,15193.75,,,,19985.52,,,,24334.22,,,,,,,,,,,,,,,,10711.54,,,,10427.16,,,,,,,,14860.15,,,,23951,,,,23951,,,,,,,,23951,,,,,,,,15618.32,,,,8745.29,24334.22,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
"Peripheral, Cranial Nerve And Other Nervous System Procedures Without Cc/McC",042,MS-DRG,,,,,,,,,,,inpatient,,,17638.14,9612.79,,, 75.00 ,,13228.61,, 80.00 ,,14110.51,, 80.00 ,,14110.51,, 90.00 ,,15874.33,, 85.00 ,,14992.42,,65,,11464.79,,61.1,,10776.9,17638.14,,,,12346.7,,,,15713.2,,,,14523.24,,,,17638.14,,,,17638.14,,,,12346.7,,,,,,,,,75,,13228.61,14523.24,,,,13900.86,,,,14542.83,,,,13900.86,,,,17638.14,,,,17920.35,,,,16676.12,,,,13655.55,,,,16890.6,,,,17920.35,,,,,,,,,,,,,,,,11371.36,,,,11069.47,,,,,,,,13355.72,,,,17638.14,,,,17638.14,,,,,,,,17638.14,,,,,,,,14037.14,,,,10776.9,17920.35,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Nervous System Neoplasms With McC,054,MS-DRG,,,,,,,,,,,inpatient,,,42006.28,22893.42,,, 75.00 ,,31504.71,, 80.00 ,,33605.02,, 80.00 ,,33605.02,, 90.00 ,,37805.65,, 85.00 ,,35705.34,,65,,27304.08,,61.1,,25665.84,21841.09,,,,21453.58,,,,11782.57,,,,34587.97,,,,20749.52,,,,20203.04,,,,20917.2,,,,,,,,,75,,31504.71,34587.97,,,,10586.33,,,,11077.29,,,,10586.33,,,,22102.15,,,,22102.15,,,,14285.51,,,,10399.51,,,,14469.24,,,,23428.28,,,,,,,,,,,,,,,,8222.63,,,,8004.33,,,,,,,,10171.18,,,,19717.59,,,,19717.59,,,,,,,,18681.75,,,,,,,,10690.11,,,,8004.33,37805.65,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Degenerative Nervous System Disorders With McC,056,MS-DRG,,,,,,,,,,,inpatient,,,25861.46,14094.5,,, 75.00 ,,19396.1,, 80.00 ,,20689.17,, 80.00 ,,20689.17,, 90.00 ,,23275.31,, 85.00 ,,21982.24,,65,,16809.95,,61.1,,15801.35,25861.46,,,,18103.02,,,,16625,,,,21294.33,,,,25861.46,,,,25861.46,,,,18103.02,,,,,,,,,75,,19396.1,21294.33,,,,14668.49,,,,15345.43,,,,14668.49,,,,25861.46,,,,26275.24,,,,8883.64,,,,14409.63,,,,15484.6,,,,26275.24,,,,,,,,,,,,,,,,7714.19,,,,7509.39,,,,,,,,14093.25,,,,25861.46,,,,25861.46,,,,,,,,25861.46,,,,,,,,14812.3,,,,7509.39,26275.24,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Degenerative Nervous System Disorders Without McC,057,MS-DRG,,,,,,,,,,,inpatient,,,12075.61,6581.21,,, 75.00 ,,9056.71,, 80.00 ,,9660.49,, 80.00 ,,9660.49,, 90.00 ,,10868.05,, 85.00 ,,10264.27,,65,,7849.15,,61.1,,7378.2,12075.61,,,,8452.93,,,,11056.24,,,,9943.06,,,,12075.61,,,,12075.61,,,,8452.93,,,,,,,,,75,,9056.71,9943.06,,,,9973.85,,,,10436.9,,,,9973.85,,,,12075.61,,,,12268.82,,,,11170.34,,,,9797.84,,,,11314.01,,,,12268.82,,,,,,,,,,,,,,,,5742.05,,,,5589.61,,,,,,,,9582.71,,,,12075.61,,,,12075.61,,,,,,,,12075.61,,,,,,,,10071.63,,,,5589.61,12268.82,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Multiple Sclerosis And Cerebellar Ataxia With McC,058,MS-DRG,,,,,,,,,,,inpatient,,,29068.77,15842.48,,, 75.00 ,,21801.58,, 80.00 ,,23255.02,, 80.00 ,,23255.02,, 90.00 ,,26161.89,, 85.00 ,,24708.45,,65,,18894.7,,61.1,,17761.02,27168.3,,,,20348.14,,,,14656.42,,,,23935.23,,,,25810.49,,,,25130.72,,,,20348.14,,,,,,,,,75,,21801.58,23935.23,,,,13009.72,,,,13611.1,,,,13009.72,,,,28070.68,,,,28070.68,,,,29068.77,,,,12780.14,,,,29068.77,,,,29533.87,,,,,,,,,,,,,,,,18660.66,,,,18165.25,,,,,,,,12499.54,,,,24526.86,,,,24526.86,,,,,,,,22958.33,,,,,,,,13137.27,,,,12499.54,29533.87,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Multiple Sclerosis And Cerebellar Ataxia With Cc,059,MS-DRG,,,,,,,,,,,inpatient,,,31059.23,16927.28,,, 75.00 ,,23294.42,, 80.00 ,,24847.38,, 80.00 ,,24847.38,, 90.00 ,,27953.31,, 85.00 ,,26400.35,,65,,20188.5,,61.1,,18977.19,18006.69,,,,17674.94,,,,9714.03,,,,25574.17,,,,17106.76,,,,16656.22,,,,17233.04,,,,,,,,,75,,23294.42,25574.17,,,,8842.02,,,,9253.5,,,,8842.02,,,,18209.28,,,,18209.28,,,,10736.45,,,,8685.99,,,,10874.54,,,,19301.83,,,,,,,,,,,,,,,,6117.9,,,,5955.48,,,,,,,,8495.28,,,,16256,,,,16256,,,,,,,,15603.57,,,,,,,,8928.71,,,,5955.48,27953.31,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Multiple Sclerosis And Cerebellar Ataxia Without Cc/McC,060,MS-DRG,,,,,,,,,,,inpatient,,,61373.82,33448.73,,, 75.00 ,,46030.37,, 80.00 ,,49099.06,, 80.00 ,,49099.06,, 90.00 ,,55236.44,, 85.00 ,,52167.75,,65,,39892.98,,61.1,,37499.4,27339.94,,,,27105.86,,,,14749.02,,,,50535.2,,,,,,,,25289.49,,,,26428.17,,,,,,,,,75,,46030.37,50535.2,,,,13087.8,,,,,,,,13087.8,,,,27925.31,,,,27925.31,,,,14513.78,,,,,,,,14700.45,,,,29600.82,,,,,,,,,,,,,,,,8178.77,,,,7961.64,,,,,,,,12574.56,,,,24681.82,,,,24681.82,,,,,,,,23096.12,,,,,,,,,,,,7961.64,55236.44,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
Intracranial Hemorrhage Or Cerebral Infarction With McC,064,MS-DRG,,,,,,,,,,,inpatient,,,10058.09,5481.66,,, 75.00 ,,7543.57,, 80.00 ,,8046.47,, 80.00 ,,8046.47,, 90.00 ,,9052.28,, 85.00 ,,8549.38,,65,,6537.76,,61.1,,6145.49,10058.09,,,,6034.85,,,,7446,,,,8281.83,,,,10058.09,,,,10058.09,,,,6034.85,,,,,,,,,75,,7543.57,8281.83,,,,6928.36,,,,7252.65,,,,6928.36,,,,10058.09,,,,10219.02,,,,6271.66,,,,6806.1,,,,6352.32,,,,10219.02,,,,,,,,,,,,,,,,3646.2,,,,3549.4,,,,,,,,6656.66,,,,10058.09,,,,10058.09,,,,,,,,10058.09,,,,,,,,6996.29,,,,3549.4,10219.02,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,percent of total billed charges,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,case rate,,
