Charge Description, Price 
1.5MM LOCK PLATE STRAIGHT, $1632 
1.5MM LOCK PLATE T-SHAPE, $1632 
1.5MM LOCK PLATE T-SHAPE SMALL, $1952 
1.5MM LOCK PLATE TY-SHAPE, $1632 
1.5MM LOCK PLATE WEB, $1800 
1.5MM LOCK PLATE Y-SHAPE, $1632 
2 HOLE STRAIGHT PLATE, $1384 
2 HOLE STRAIGHT PLATE W/ COMP, $1384 
2.4/2.7MM VA-LCP T-FUSION PL 3, $2824.89 
2.4/2.7MM VA-LCP TMT FUSION PL, $2601.69 
2.4MM LCP WRIST PLATE 170MM, $5178.6 
2.5MM LOCK PLATE STRAIGHT, $1704 
2.5MM LOCK PLATE T-SHAPE, $1704 
2.5MM LOCK PLATE TY-SHAPE, $1704 
2.5MM LOCK PLATE WEB, $1896 
2.5MM LOCK PLATE Y-SHAPE, $1704 
2.7MM VA-LCKING CALCANEAL PL L, $3050.88 
2.7MM VA-LCKING CALCANEAL PL L, $3512.28 
2.7MM VA-LCKING CALCANEAL PL S, $2937.87 
2.7MM VA-LCKING CALCANEAL PL S, $3382.2 
212NM ATTUNE FB CAP, $6105 
25GA WHIT 17GA WEISS, $114.96 
28 PLATE 15MM 2-HOLECOMP 1.5MM, $2812.5 
28 PLATE 15MM 2-HOLELOCK 1.1MM, $2812.5 
28 PLATE 15MM 2-HOLELOCK 1.5MM, $2812.5 
28 PLATE 20MM 2-HOLECOMP 1.1MM, $2812.5 
28 PLATE 20MM 2-HOLECOMP 1.5MM, $2812.5 
28 PLATE 20MM 2-HOLELOCK 1.1MM, $2812.5 
28 PLATE 20MM 2-HOLELOCK 1.5MM, $2812.5 
28 PLATE 25MM 2-HOLECOMP 1.5MM, $2812.5 
28 PLATE 25MM 2-HOLELOCK 1.1MM, $2812.5 
28 PLATE 25MM 2-HOLELOCK 1.5MM, $2812.5 
28 PLATE 25MM 3-HOLECOMP 1.1MM, $2812.5 
28 PLATE 25MM 3-HOLECOMP 1.5MM, $2812.5 
28 PLATE 30MM 3-HOLECOMP 1.1MM, $2812.5 
28 PLATE 30MM 3-HOLECOMP 1.5MM, $2812.5 
28 PLATE 35MM 3-HOLECOMP 1.5MM, $2812.5 
28 PLATETM 4HOLE STCOMP 1.5MM, $2962.5 
28 PLATETM 4-HOLE STLOCK 1.5MM, $2962.5 
28 PLATETM 5-HOLE STCOMP 1.5MM, $2962.5 
3DICROSSCHECK LAG 3.5X18, $748 
3DICROSSCHECK LAG 3.5X20, $748 
3DICROSSCHECK LAG 3.5X22, $748 
3DICROSSCHECK LAG 3.5X24, $748 
3DICROSSCHECK LAG 3.5X26, $748 
3DICROSSCHECK LAG 3.5X28, $748 
3DICROSSCHECK LAG 3.5X30, $748 
3DICROSSCHECK LAG 3.5X32, $748 
3DICROSSCHECK LAG 3.5X34, $748 
3DICROSSCHECK LAG 3.5X36, $748 
3DICROSSCHECK LAG 3.5X38, $748 
3DICROSSCHECK LAG 3.5X40, $748 
3DICROSSCHECK LAP 0 LEFT, $3876 
3DICROSSCHECK LAP 0 RIGHT, $3876 
3DICROSSCHECK LAP 2 LEFT, $3876 
3DICROSSCHECK LAP 2 RIGHT, $3876 
3DICROSSCHECK MTP LEFT, $3876 
3DICROSSCHECK MTP RIGHT, $3876 
3DICROSSCHECK UTIL PLT 5 HOLE, $3201.6 
3DICROSSCHECK Y PLATE, $3056.4 
"3DMAX LIGHT MESH, LEFT, LARGE", $791.6 
4 HOLE STRAIGHT PINCH PLATE, $3114 
4 HOLE STRAIGHT PLATE, $1844 
5TH MET HOOK PLATE, $3114 
5TH MET Y-PLATE LEFT, $3114 
5TH MET Y-PLATE RIGHT, $3114 
6 HOLE STRAIGHT PINCH PLATE, $3462 
6 HOLE STRAIGHT PLATE, $1844 
6 HOLE T-PLATE, $1557 
6IN AML SM STATURE 12.0MM, $3542.4 
7 HOLE T-PLATE, $1731 
8 HOLE STRAIGHT PLATE, $2076 
8 HOLE T-PLATE, $1902 
ABACAVIR 300 MG TABLET, $36.43 
ABLATE L/R FIBRIL W/ISOLATED PULM VEIN, $13682 
ABSORB HEMO PARTICLE ARISTA 1G, $323.52 
ABSORB HEMO PARTICLE ARISTA 3G, $643.8 
"ACAMPROSATE 333 MG TABLET,DELAYED RELEASE", $23.95 
"ACAMPROSATE 333 MG TABLET,DELAYED RELEASE", $24.62 
"ACAMPROSATE 333 MG TABLET,DELAYED RELEASE", $24.64 
ACARBOSE 50 MG TABLET, $21.68 
ACE FIX BALL JOINT UNIVERSAL, $840 
ACE FIX COUPLING ARTICULATION, $1530 
ACE FIX ROD CONNECTING ADJ, $520 
ACEBUTOLOL 200 MG CAPSULE, $20.38 
ACEBUTOLOL 200 MG CAPSULE, $20.89 
ACETABULAR LCKNG RNG 27 105427, $800 
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) INTRAVENOUS SOLUTION", $111.50 
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY, $20.61 
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY, $20.69 
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY, $21.39 
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY, $21.32 
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY, $21.33 
ACETAMINOPHEN 325 MG TABLET, $20.03 
ACETAMINOPHEN 325 MG TABLET, $20.04 
ACETAMINOPHEN 325 MG TABLET, $20.06 
ACETAMINOPHEN 325 MG TABLET, $20.07 
