Average Charge per DRG at North Memorial Health Hospital,,
,,
,Key:,
,DRG - Diagnosis Related Group: methodology used to categorize inpatient services. Each DRG has a weighted payment based on the average resources used to treat Medicare patients in that DRG. ,
,*   Fewer than 10 discharges,
,.   Zero discharges,
,,
DRG,TITLE,Average Charge by DRG
001,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W MCC,.
002,HEART TRANSPLANT OR IMPLANT OF HEART ASSIST SYSTEM W/O MCC,.
003,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.",335048
004,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",302780
005,LIVER TRANSPLANT W MCC OR INTESTINAL TRANSPLANT,.
006,LIVER TRANSPLANT W/O MCC,.
007,LUNG TRANSPLANT,.
008,SIMULTANEOUS PANCREAS/KIDNEY TRANSPLANT,.
010,PANCREAS TRANSPLANT,.
011,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W MCC",*
012,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W CC",166782
013,"TRACHEOSTOMY FOR FACE, MOUTH & NECK DIAGNOSES OR LARYNGECTOMY W/O CC/MCC",*
014,ALLOGENEIC BONE MARROW TRANSPLANT,.
016,AUTOLOGOUS BONE MARROW TRANSPLANT W CC/MCC OR T-CELL IMMUNOTHERAPY,.
017,AUTOLOGOUS BONE MARROW TRANSPLANT W/O CC/MCC,.
020,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,*
021,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,*
022,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,*
023,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE COMPLEX CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY,162092
024,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,*
025,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,102266
026,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,84439
027,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,62190
028,SPINAL PROCEDURES W MCC,*
029,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,83789
030,SPINAL PROCEDURES W/O CC/MCC,*
031,VENTRICULAR SHUNT PROCEDURES W MCC,.
032,VENTRICULAR SHUNT PROCEDURES W CC,*
033,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,*
034,CAROTID ARTERY STENT PROCEDURE W MCC,*
035,CAROTID ARTERY STENT PROCEDURE W CC,*
036,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,*
037,EXTRACRANIAL PROCEDURES W MCC,*
038,EXTRACRANIAL PROCEDURES W CC,39679
039,EXTRACRANIAL PROCEDURES W/O CC/MCC,30956
040,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,95821
041,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,49694
042,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,*
052,SPINAL DISORDERS & INJURIES W CC/MCC,*
053,SPINAL DISORDERS & INJURIES W/O CC/MCC,*
054,NERVOUS SYSTEM NEOPLASMS W MCC,32279
055,NERVOUS SYSTEM NEOPLASMS W/O MCC,*
056,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,45479
057,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,39882
058,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W MCC,*
059,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,34088
060,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,20386
061,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC",80740
062,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC",56767
063,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC",49173
064,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,55425
065,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,28271
066,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,19945
067,NONSPECIFIC CVA & PRECEREBRAL OCCLUSION W/O INFARCT W MCC,*
